Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
1,1,Schagen,Schagen,"Lutjewallerweg 12 - 14","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"<p>
	Documentatie: Beekman 1934 bladzijde 161</p>
<p>
	&nbsp;</p>
","117250,532490","52.7783920356405,4.82774556413738"," Terp","Onbekende grondlaag",,"Sun June 11 1972",,"Fri March 25 2016",Joost,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=1,,,87.195.207.193,"{""center"":[52.777110738585,4.821611352120256],""zoom"":16,""nextMarkerId"":0,""markers"":{""0"":{""id"":""0"",""position"":[52.7783920356405,4.827745564137331]}}}"
2,2,Schagen,Schagen,Bonkelaarsdijk,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"<p>
	Honderden fr Keramiek inheems, langs slootkant</p>
<p>
	Bij het ploegen is op enkele plaatsen de top van de nederzetting geraakt.</p>
","116430,531700","52.7712351393283,4.81568623014912"," Civiele nederzetting","Onbekende grondlaag",30,"Wed May 06 1981",,"Fri March 25 2016",Joost,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=2,,,87.195.207.193,"{""center"":[52.77209193422914,4.81543946691977],""zoom"":17,""nextMarkerId"":3,""markers"":{""1"":{""id"":""1"",""position"":[52.77238382554872,4.816153049468994]}}}"
3,4,Schagen,Schagen,"Witte Paal terp 2","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr vaatwerk keramiek. Er zijn twee formulieren","115850,531950","52.7734401937477,4.80706263509403"," Terp",,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=3,,,,"{""center"":[52.7734401937477,4.80706263509403],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734401937477,4.80706263509403]}}}"
4,5,Schagen,Schagen,Muggenburg,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere fren inheems romeins en 1 fr TS","115400,532480","52.7781702977657,4.80033087424416"," Civiele nederzetting",,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=4,,,,"{""center"":[52.7781702977657,4.80033087424416],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7781702977657,4.80033087424416]}}}"
5,6,Schagen,Schagen,"Lagedijk/WF dijk","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 inh rom en meerdere LMEb uit voet dijk en 10 fr IJZL/Rom net binnen de dijk. fr kelk rom en rand idem als opp vondst. Er zijn twee formulieren","113650,534500","52.7961920172408,4.77414314664568"," Civiele nederzetting",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=5,,,,"{""center"":[52.7961920172408,4.77414314664568],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7961920172408,4.77414314664568]}}}"
6,7,Schagen,Schagen,"Tjallewallerweg /Breekom","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek vaatwerk kogelpot,  Badorf en Pingsdorf en Siegburg. Waarschijnlijk zaadakker","114750,532530","52.7785717816103,4.790692211184"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=6,,,,"{""center"":[52.7785717816103,4.790692211184],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7785717816103,4.790692211184]}}}"
7,7,Schagen,Schagen,Tjallewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114620,532320","52.7766749953623,4.78879145928435"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=7,,,,"{""center"":[52.7766749953623,4.78879145928435],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7766749953623,4.78879145928435]}}}"
8,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers keramiek en bot inh Rom uit veenlaag","111575,532875","52.781427199555,4.74359526167407"," Civiele nederzetting",,,"Tue January 03 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=8,,,,"{""center"":[52.781427199555,4.74359526167407],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.781427199555,4.74359526167407]}}}"
9,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111600,533250","52.7847990403203,4.74391628658936"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=9,,,,"{""center"":[52.7847990403203,4.74391628658936],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847990403203,4.74391628658936]}}}"
10,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111800,533400","52.7861629412174,4.74686087064217"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=10,,,,"{""center"":[52.7861629412174,4.74686087064217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861629412174,4.74686087064217]}}}"
