Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
129,88,Schagen,"Groot Keins / Leeuwenhorn",,Onbekend,Onbekend,,"114250,536000","52.8097168090164,4.78285233881768",Onbekend,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=129,,,,"{""center"":[52.8097168090164,4.78285233881768],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8097168090164,4.78285233881768]}}}"
161,112,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,,"115870,533060","52.7834164714885,4.80722696770895"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=161,,,,"{""center"":[52.7834164714885,4.80722696770895],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834164714885,4.80722696770895]}}}"
33,22,Schagen,Schagen,Cornelissenwerf,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114180,532300","52.7764623445031,4.78227367907881"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=33,,,,"{""center"":[52.7764623445031,4.78227367907881],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7764623445031,4.78227367907881]}}}"
81,65,Schagen,Schagen,Dorpen-Terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"000000,000000","0,0"," Terp",,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=81,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
305,250,Schagen,"Geestmerambacht, Rampedijk","Grebpolder,Rietgreb, 1e, 2e, 3e, 6e kuil en ondiepe (4e?)","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=305,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
147,95,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116000,532875","52.7817633620795,4.80917564779522"," Terp",,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=147,,,,"{""center"":[52.7817633620795,4.80917564779522],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7817633620795,4.80917564779522]}}}"
30,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113780,533670","52.7887433164486,4.77617451393449"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=30,,,,"{""center"":[52.7887433164486,4.77617451393449],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7887433164486,4.77617451393449]}}}"
31,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113980,533670","52.788758479307,4.77913908400161"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=31,,,,"{""center"":[52.788758479307,4.77913908400161],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.788758479307,4.77913908400161]}}}"
73,61,Schagen,Hemkewerf,"Hemkewerf ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"113410,534340","52.7947358631604,4.77060530649604"," Terp",,,"Mon May 12 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=73,,,,"{""center"":[52.7947358631604,4.77060530649604],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7947358631604,4.77060530649604]}}}"
158,109,Schagen,Schagen,Hoep,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116070,533530","52.7876544338801,4.81013555456821",Dijk,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=158,,,,"{""center"":[52.7876544338801,4.81013555456821],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7876544338801,4.81013555456821]}}}"
