Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
242,188,Schagen,,Rietgrebpolder,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere complet keramiek. Fotos tekeningen aardewerk geschonken aan WF museum; nu inHuis van Hilde","000000,000000","0,0"," Civiele nederzetting",,,"Sat January 01 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=242,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
561,554,,,Moersmeer,NL,Aardewerk,"div fr rood slib","000000,000000","0,0"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=561,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
444,395,Schagen,,"uit noordeIJZLke middenstuk Hoogland","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"7 fr Rom inh","000000,000000","0,0",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=444,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
494,447,,,"Zuideinde Veersloot","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 4 fr kp LMEb","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=494,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
515,501,Uitgeest,Akersloot,"Westzijde N-H kanaal gasleiding","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Veel: Andenne, Pingsdorf, Proto steengoed, KP, steengoed, enkele vroeg rood. Enkele bot en geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 22 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=515,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
504,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Ijzertijd keramiek, meerdere bot, huttenleem, KP Karol, Andenne, Pafrath en KP lmea","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=504,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
505,485,Alkmaar,Alkmaar,"Huiswaard Noord","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei","div keramiek, bot en huttenleem","112850,519040","52.6572006981102,4.76425826080448"," Civiele nederzetting",,,"Fri October 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=505,,,,"{""center"":[52.6572006981102,4.76425826080448],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6572006981102,4.76425826080448]}}}"
151,102,"Den Helder",Balgzand,Balgzand,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek; ZIE Smit en foto Smit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=151,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
86,70,"Hollands Kroon",Barsingerhorn,Leekerweg???,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"4 stuks keramiek","118860,543620","52.8785188673608,4.85037912161036"," Civiele nederzetting",,,"Wed September 10 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=86,,,,"{""center"":[52.8785188673608,4.85037912161036],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8785188673608,4.85037912161036]}}}"
88,72,"Hollands Kroon",Barsingerhorn,Gouwweg,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"diverse keramiek","118330,534290","52.7946415607264,4.84354989133797"," Civiele nederzetting",,,"Wed May 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=88,,,,"{""center"":[52.7946415607264,4.84354989133797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7946415607264,4.84354989133797]}}}"
91,75,"Hollands Kroon",Barsingerhorn,Tin,"MIJ, IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","honderden scherven en botten. Bijna alles getekend. Vondstregistratie volgens methode Van Heeringen aanwezig","117250,532960","52.782615624369,4.82769162895607"," Civiele nederzetting",,,"Wed May 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=91,,,,"{""center"":[52.782615624369,4.82769162895607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.782615624369,4.82769162895607]}}}"
121,81,"Hollands Kroon",Barsingerhorn,"Leekerweg ","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"div keramiek Rom/inh","119500,532300","52.7768365035555,4.86110996757731"," Civiele nederzetting",,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=121,,,,"{""center"":[52.7768365035555,4.86110996757731],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7768365035555,4.86110996757731]}}}"
122,82,"Hollands Kroon",Barsingerhorn,Waardpolder,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek en bot in restveen en as. Zie Kroniek door Gerard Alders","121200,535120","52.8022867323035,4.88601244813095"," Civiele nederzetting",,,"Sat October 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=122,,,,"{""center"":[52.8022867323035,4.88601244813095],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8022867323035,4.88601244813095]}}}"
152,103,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek","117450,532690","52.7802031875567,4.83068662768232"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=152,,,,"{""center"":[52.7802031875567,4.83068662768232],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7802031875567,4.83068662768232]}}}"
153,104,"Hollands Kroon",Barsingerhorn,Tin,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"div fr keramiek tekening","117540,532840","52.7815573638051,4.83200335290771"," Civiele nederzetting",,,"Sun January 01 1995",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=153,,,,"{""center"":[52.7815573638051,4.83200335290771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7815573638051,4.83200335290771]}}}"
228,174,"Hollands Kroon",Barsingerhorn,Kerk,"Middeleeuwen: laat A: 1050 - 1250 nC",Steen,"bijna complete sarcofaag met deksel. Tekening en artikel","000000,000000","0,0"," Inhumatie",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=228,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
13,9,"Hollands Kroon",Barsingerhorn,Koningsweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"12 kp met Besenstrich en 3 fr Langerwehe","118050,532625","52.7796602693417,4.83958598101754"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=13,,,,"{""center"":[52.7796602693417,4.83958598101754],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7796602693417,4.83958598101754]}}}"
25,18,"Hollands Kroon",Barsingerhorn,Hoogland,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div LME","117650,532771","52.7809448890115,4.83364144632605"," Terp",,,"Wed March 01 1989",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=25,,,,"{""center"":[52.7809448890115,4.83364144632605],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7809448890115,4.83364144632605]}}}"
26,18,"Hollands Kroon",Barsingerhorn,Hoogland,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere fr Rom en 2 fr LME","117650,532770","52.7809359026461,4.8336415598681"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=26,,,,"{""center"":[52.7809359026461,4.8336415598681],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7809359026461,4.8336415598681]}}}"
309,268,"Hollands Kroon",Barsingerhorn,Hemmerweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr KP, 1 fr KP rood","120610,534255","52.7944764158938,4.87735465118745"," Terp",,,"Tue August 30 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=309,,,,"{""center"":[52.7944764158938,4.87735465118745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7944764158938,4.87735465118745]}}}"
119,79,"Hollands Kroon",Barsingerhorn,Stins,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek","000000,000000","0,0",Onbekend,,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=119,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
316,274,"Hollands Kroon",Barsingerhorn,Mieldijk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr KP, 1 fr bl grijs, 1 fr Siegburg. 'Gevonden tijdens de afgraving'","118360,533245","52.7852528458404,4.84411109129361",Onbekend,,,"Mon September 20 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=316,,,,"{""center"":[52.7852528458404,4.84411109129361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7852528458404,4.84411109129361]}}}"
230,176,"Bergen (NH.)",Bergen,div,Onbekend,Onbekend,"div info over Bergen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=230,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
312,271,"Bergen (NH.)",Bergen,Zanegeest,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr Blauwgrijs, 1 fr Langerwehe, 3 fr NT","000000,000000","0,0",Onbekend,,,"Mon April 22 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=312,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
313,271,"Bergen (NH.)",Bergen,"Zanegeest, Ten Oosten van BSV terrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Sat May 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=313,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
