Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
151,102,"Den Helder",Balgzand,Balgzand,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"div keramiek; ZIE Smit en foto Smit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=151,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
228,174,"Hollands Kroon",Barsingerhorn,Kerk,"Middeleeuwen: laat A: 1050 - 1250 nC",Steen,"bijna complete sarcofaag met deksel. Tekening en artikel","000000,000000","0,0"," Inhumatie",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=228,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
230,176,"Bergen (NH.)",Bergen,div,Onbekend,Onbekend,"div info over Bergen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=230,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
236,182,Schagen,Burghorn,"Het Huis","Moderne Tijd: 1500 nC - Heden",Onbekend,"schetsen van de landmeterskaart huiszittende armen te Hoorn","113500,533250","52.7849477307168,4.77207712375491","CN ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=236,,,,"{""center"":[52.7849477307168,4.77207712375491],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849477307168,4.77207712375491]}}}"
231,177,Castricum,Castricum,div,Onbekend,Onbekend,"div info Castricum/ vondstmeldingen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=231,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
184,139,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"veslag wagenaar","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=184,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
233,179,Schagen,Eenigenburg,terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"oud onderzoek Wagenaar/correspondentie Wesselink","000000,000000","0,0"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=233,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
516,502,Schagen,Eenigenburg,Nuwendoorn,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","leisteen, meerdere blauwgrijs, vroeg rood, steengoed.","109300,527800","52.7356351066684,4.71058350534358"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=516,,,,"{""center"":[52.7356351066684,4.71058350534358],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7356351066684,4.71058350534358]}}}"
183,138,"Bergen (NH.)","Egmond binnen",Klooster,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent rond 1550","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=183,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
518,504,Schagen,Geestmerambacht,"Terp D","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"12 fr import VME 6 fr Andenne. Vermengd met 'plaats C'","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=518,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
251,195,"Hollands Kroon",Groetpolder,Winkel-Zeewijk,"Neolithicum: laat A: 2850 - 2450 vC",Aardewerk,"fot's en collectie Aat Wit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=251,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
