Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
161,112,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,,"115870,533060","52.7834164714885,4.80722696770895"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=161,,,,"{""center"":[52.7834164714885,4.80722696770895],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834164714885,4.80722696770895]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
536,526,"Bergen (NH.)",Schoorl,"Hoge Geest","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=536,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
537,528,"Bergen (NH.)",Schoorl,rioolwerk?,"Moderne Tijd: 1500 nC - Heden",Aardewerk,,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=537,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
572,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116710,534130","52.7930917862805,4.8195521232061","TP ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=572,,,,"{""center"":[52.7930917862805,4.8195521232061],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930917862805,4.8195521232061]}}}"
321,279,Schagen,Tuitjenhorn,"Terp 'E' achter Suiker","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 bodem Andenne, wand idem wit met geel glazuur, 2 wand Pingsdorf, 1 bodem 'Wackel' zie ook 126","111600,528700","52.7439114432079,4.74451608362458"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=321,,,,"{""center"":[52.7439114432079,4.74451608362458],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7439114432079,4.74451608362458]}}}"
365,322,"Bergen (NH.)",Schoorl,"Heerenweg, Witte Paard","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 bodemfr Andenne","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=365,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
557,550,Schagen,Warmenhuizen,"no. 15","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei, Steen","1 fr huttenleem, 1 basaltlava, meerdere kp Karol, meerdere import Tating, meerdere import Vroeg Karol of Mero, 1 miniatuurpotje (tekening), 1 Pingsdorf rand, 1 Andenne bodem. 1 fr kp LMEa, 1 idem LMEb","111125,527050","52.7290458141617,4.73770204243481"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=557,,,,"{""center"":[52.7290458141617,4.73770204243481],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7290458141617,4.73770204243481]}}}"
559,552,Schagen,Warmenhuizen,"Wulpendorp 'L'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 14 fr import Karol, 16 fr Pingsdorf, 2 fr Andenne, 1 fr KP Lmea. Zie ook 24","119910,526670","52.7262693202256,4.86778538811287"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=559,,,,"{""center"":[52.7262693202256,4.86778538811287],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7262693202256,4.86778538811287]}}}"
544,536,Schagen,"Sint Maarten","no. 1 of 'A', 'c' o'e'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr kp rand grof kwarts, 10 kp rand zand 10de?, 12 Pingsdorf, 1 fr Andenne bodem, 5 fr import Karol / 'gemerkt""C"": 2 fr Mero/vroeg Karil, 5 Karol import (W VI) en 1 kp Karol blasig, 4 Pingsdorf, 2 fr Andenne, / gemerkt Ë"": 1 fr geschilderd . zie 292","111450,531645","52.7703640861513,4.74190552729706"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=544,,,,"{""center"":[52.7703640861513,4.74190552729706],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7703640861513,4.74190552729706]}}}"
