Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
11,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Moderne Tijd: 1500 nC - Heden",Aardewerk,"vrijwel complete baardman plm 1550","111950,533475","52.7868488350571,4.74907433846422",Onbekend,,,"Mon January 02 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=11,,,,"{""center"":[52.7868488350571,4.74907433846422],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7868488350571,4.74907433846422]}}}"
12,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,xxx,"000000,000000","0,0",Onbekend,,,"Wed February 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=12,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
19,13,Schagen,Schagen,Tjallewal/S3,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr import Karol ","115000,531105","52.7657847421698,4.79457027198401",Onbekend,,,"Wed July 11 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=19,,,,"{""center"":[52.7657847421698,4.79457027198401],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7657847421698,4.79457027198401]}}}"
20,14,Schagen,"Keins, ten O van",,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"8 fr Rom en 6 fr LME","116500,535600","52.8062867780272,4.81626678192029",Onbekend,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=20,,,,"{""center"":[52.8062867780272,4.81626678192029],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8062867780272,4.81626678192029]}}}"
22,15,Schagen,Schagen,Oudendijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"26 fr inheems","113150,534260","52.7939969605957,4.76676102994405",Onbekend,,,"Sun October 26 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=22,,,,"{""center"":[52.7939969605957,4.76676102994405],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939969605957,4.76676102994405]}}}"
35,27,Schagen,Muggenburg,Muggenburg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere keramiek vaatwerk . Correspondentie en Excel files","115700,532900","52.7819663702887,4.80472649704055",Onbekend,,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=35,,,,"{""center"":[52.7819663702887,4.80472649704055],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7819663702887,4.80472649704055]}}}"
45,34,Schagen,Schagen,Tjaardsdorp,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 fr KP besenstrich, 3 fr bl grijs, 1 fr Siegburg tekeningen en dagrapporten bij RCE","000000,000000","0,0",Onbekend,,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=45,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
56,44,Schagen,Keinsmerbrug,,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"diverse keramiek","000000,000000","0,0",Onbekend,,,"Sun January 01 1989",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=56,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
57,45,Schagen,Oudesluis,,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"diverse keramiek","000000,000000","0,0",Onbekend,,,"Wed January 01 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=57,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
63,53,Schagen,"Polder Schagen",snevert,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 scherf blauw-grijs","116830,533540","52.787798312396,4.82139954791172",Onbekend,,,"Tue January 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=63,,,,"{""center"":[52.787798312396,4.82139954791172],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.787798312396,4.82139954791172]}}}"
66,55,Schagen,Schagen,Waldervaart,"Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"slibaardewerk XVIa","114695,533320","52.7856668804449,4.78978033984682",Onbekend,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=66,,,,"{""center"":[52.7856668804449,4.78978033984682],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7856668804449,4.78978033984682]}}}"
74,62,Schagen,Schagen,"Torenstraat naast gemeentehuis","Moderne Tijd: B: 1650 - 1850 nC",Aardewerk,"diverse keramiek; oa grape met verfresten er in","115215,533370","52.7861545849155,4.79748165213222",Onbekend,,,"Mon April 01 1991",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=74,,,,"{""center"":[52.7861545849155,4.79748165213222],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861545849155,4.79748165213222]}}}"
77,63,Schagen,Schagen,"Gedempte Gracht","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, Hout","meerdere keramiek vaatwerk en hout. Constructie ondergronds is waarschijnlijk eind van de kade van de gracht.","115250,533400","52.7864267401375,4.7979967964961",Onbekend,,,"Tue April 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=77,,,,"{""center"":[52.7864267401375,4.7979967964961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864267401375,4.7979967964961]}}}"
119,79,"Hollands Kroon",Barsingerhorn,Stins,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"div keramiek","000000,000000","0,0",Onbekend,,,"Thu July 15 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=119,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
