Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
585,58,Schagen,Keins,"ZW van boerderij Martien Borst","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div keramiek Rom-inh + steengoed","115370,535450","52.8048574090368,4.79952828603762"," Civiele nederzetting",,,"Mon October 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=585,,,,"{""center"":[52.8048574090368,4.79952828603762],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8048574090368,4.79952828603762]}}}"
464,415,Schagen,"Geestmerambacht, Rampedijk",zuigplas,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","meerdere fr Karol impor, meerdere fr karol KP, meerdere fr geb klei.","113180,521425","52.6786590443993,4.76883372539214"," Civiele nederzetting",,,"Sat May 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=464,,,,"{""center"":[52.6786590443993,4.76883372539214],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6786590443993,4.76883372539214]}}}"
589,58,Schagen,Keins,"zuidzijde voorm eiland","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Steen","meerdere inh Rom; meerdere LME; 1 slijpsteen","115550,535650","52.8066677905283,4.8021733736835"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=589,,,,"{""center"":[52.8066677905283,4.8021733736835],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8066677905283,4.8021733736835]}}}"
591,58,Schagen,"Keins ","zuidzijde voorm eiland","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere inh Rom; 5 KP; 1 Pingsdorf en 1 Vroeg rood","115500,535600","52.806214836414,4.80143793718019"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=591,,,,"{""center"":[52.806214836414,4.80143793718019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.806214836414,4.80143793718019]}}}"
494,447,,,"Zuideinde Veersloot","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 4 fr kp LMEb","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=494,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
449,400,,Geestmerambacht,"Zuid van Gront Mij","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 worstoor Bl Gr","000000,000000","0,0",Onbekend,,,"Tue August 31 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=449,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
479,430,Langedijk,Geestmerambacht,"zo bij Zomersloot","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","meerdere import Karol, meerdere KP Karol, huttenleem","000000,000000","0,0"," Civiele nederzetting",,,"Mon April 15 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=479,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
493,446,,Geestmerambacht,"zie aantekeningen van de dag","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"9 karol kp, 2 karol import","000000,000000","0,0",Onbekend,,,"Tue May 29 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=493,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
338,294,Schagen,Eenigenburg,Zelschardijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden randen Rom inh, 1 fr weefgewicht, 2 fr slijpsteen, i kiezel met patina, 1 fr haard, 2 fr Rom Arentsburg, 1 fr kom, 1 fr wijnkruik, 3 fr Mayener, bot en import °/ platte schaal met platte steel. Opmerkelijk veel nauwmondige potten.","110750,529080","52.7472576495223,4.73187860985775"," Civiele nederzetting",,,"Wed July 29 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=338,,,,"{""center"":[52.7472576495223,4.73187860985775],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7472576495223,4.73187860985775]}}}"
313,271,"Bergen (NH.)",Bergen,"Zanegeest, Ten Oosten van BSV terrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Sat May 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=313,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
