Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
169,119,Schagen,"Lagedijk ","Lagedijk ","IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","veel keramiek en bot","113750,534670","52.7977272963081,4.77560434706508"," Civiele nederzetting",,,"Tue September 01 2009",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=169,,,,"{""center"":[52.7977272963081,4.77560434706508],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7977272963081,4.77560434706508]}}}"
192,148,Schagen,"Groote Keeten",Boskerpolder,"Romeinse tijd: vroeg: 12 vC - 70 nC",Aardewerk,booronderzoek,"000000,000000","0,0",Onbekend,,,"Sun February 01 2009",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=192,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
164,115,Schagen,Burghorn,"aan Valkkogerdijk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Metaal, Glas, Overig","veel keramiek; TS, Mero, Karol, Lmea KP etc ijzerslak etc. Verspreidingskaart. PvE Soonius, Rapport ADC","112175,532200","52.7754091684032,4.75257531538266"," Civiele nederzetting",,,"Sun June 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=164,,,,"{""center"":[52.7754091684032,4.75257531538266],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7754091684032,4.75257531538266]}}}"
286,226,Schagen,Schagen,Rozenlaan,"Romeinse tijd: 12 vC - 450 nC",Onbekend,boorstaten,"115380,534285","52.7943891266163,4.79981702483901",Onbekend,,,"Mon April 07 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=286,,,,"{""center"":[52.7943891266163,4.79981702483901],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7943891266163,4.79981702483901]}}}"
187,143,Langedijk,Oudkarspel,"kerk en Dergmeer - gemaal","Middeleeuwen: laat: 1050 - 1500 nC",Bot,"skeletresten mens en dier. Botten verzameld in 1976 of daar omtrent","000000,000000","0,0",Onbekend,,,"Tue January 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=187,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
201,158,Schagen,Schagen,"Gedempte gracht 49","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Glas","tegels aardewerk glas ed. correspondentie","115370,533470","52.7870645623862,4.79976701412816"," Woonhuis",,,"Mon June 27 2005",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=201,,,,"{""center"":[52.7870645623862,4.79976701412816],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7870645623862,4.79976701412816]}}}"
189,145,Schagen,Valkkoog,"Valkkoogerweg 12","Middeleeuwen: vroeg: 450 - 1050 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"Hollandia rapportage","000000,000000","0,0"," Terp",,,"Sat January 01 2005",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=189,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
249,193,Schagen,schagen,Regioplein,"Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Glas, Steen, Bot, Overig, Metaal","zeer veel as, verbrande scherven inh Rom. TS, wijnkruik etc skeletten hond, rund en meerdere menselijk. Vulvabeslag, munten. Ook in 2006 nog onderzoek (grafveld)","114820,534140","52.7930449130152,4.7915328645612"," Civiele nederzetting",,,"Sat January 01 2005",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=249,,,,"{""center"":[52.7930449130152,4.7915328645612],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930449130152,4.7915328645612]}}}"
199,156,Schagen,"Hoep Noord","tweede brug","Bronstijd: vroeg: 2000 - 1800 vC","Aardewerk, Steen, Bot, Overig","keramiek, bot, vuursteen, barnsteen, goud, zaden. Veel documentatie etc. Ook jaar later nog onderzoek","115850,533900","52.7909635343926,4.80683053992561"," Civiele nederzetting",,,"Sun June 06 2004",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=199,,,,"{""center"":[52.7909635343926,4.80683053992561],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7909635343926,4.80683053992561]}}}"
308,267,Schagen,Schagen,"Noord /hoek Nes 'Marees'' ","Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Fotos en tekeningen","114850,534010","52.7918789179082,4.79199347149361"," Terp",,,"Sat April 05 2003",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=308,,,,"{""center"":[52.7918789179082,4.79199347149361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7918789179082,4.79199347149361]}}}"
