Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
150,101,Schagen,Keinsmerbrug,,"Neolithicum: laat A: 2850 - 2450 vC","Aardewerk, Bot, Steen","enkele vuursteen, vogelbotjes en scherven","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=150,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
160,111,Schagen,"Hoep Zuid",,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div LME","116000,533250","52.7851332352444,4.80913118225508"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=160,,,,"{""center"":[52.7851332352444,4.80913118225508],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7851332352444,4.80913118225508]}}}"
161,112,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,,"115870,533060","52.7834164714885,4.80722696770895"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=161,,,,"{""center"":[52.7834164714885,4.80722696770895],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834164714885,4.80722696770895]}}}"
162,113,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"22 fr IJZL inheems uit kuil","116130,533060","52.7834351637913,4.81108045812295"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=162,,,,"{""center"":[52.7834351637913,4.81108045812295],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834351637913,4.81108045812295]}}}"
205,162,"Hollands Kroon",Wieringermeer,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=205,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
206,163,"Hollands Kroon",Wieringen,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=206,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
237,183,Schagen,Schagerwaard,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"div kaart en foto's landmetrskaart","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=237,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
257,201,"Hollands Kroon",Wieringen,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"diverse kaarten en prenten","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=257,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
562,555,"Den Helder",Julianadorp,,"Mesolithicum: laat: 6450 - 4900 vC",Steen,speerpunt,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=562,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
560,553,Schagen,"Warmenhuizen "," vindplaats 6","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot, Metaal","zeer veel keramiek , weefgewicht, basaltlava, tufsteen, menselijke en dierlijke botten, tegula, amfoor en metaalslakken","111100,527680","52.7347051958316,4.73724811497406"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=560,,,,"{""center"":[52.7347051958316,4.73724811497406],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7347051958316,4.73724811497406]}}}"
541,533,Schagen,"Sint Maarten",A',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 karol KP met 'spijkerkop'indrukken, 3 Karol import W X, 2 Pingsdorf, 1 fr Andenne zie 16, 22, 291","111360,531360","52.7677957693652,4.74060982514318"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=541,,,,"{""center"":[52.7677957693652,4.74060982514318],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7677957693652,4.74060982514318]}}}"
532,516,"Bergen (NH.)",Schoorl,"Aagtdorp, vondst Jan Pool","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 randfr Rom inh","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=532,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
551,544,Schagen,Warmenhuizen,Alingterp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, , Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Gebakken klei, Steen, Aardewerk, Bot","6 fr huttenleem, 1 fr basaltlava, 1 fr weefgewicht, meerdere Mero import, meerdere fr Karol KP , meerdere Pingsdorf, 8 Andenne, meerdere KP LMEa, id LMEb, 2 steengoed, 1 Langerwehe, 1 bl grijs, 1 rood 1 bot (varkenstand)","110990,526350","52.7227444419283,4.73579707997715"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=551,,,,"{""center"":[52.7227444419283,4.73579707997715],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7227444419283,4.73579707997715]}}}"
203,160,Medemblik,Medemblik,Almersdorp,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"17de eeuwse kaart","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=203,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
542,534,Schagen,"Sint Maarten",B',"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Metaal, Steen","1 wand fr Romeins amfoor, meerdere fr Karol import, enkele fr Mero import, meerdere fr KP Karol (stempel), meerdere fr lmea kp (mooie stukken) 1 fr Pingsdorf, enkele Andenne, 1 fr protosteengoed, 2 huttenleem, 1 fr basaltlava, 3 compleet slijpsteen, metaalslak, vuursteen, spleutsteker / 'buiten de indeling': 1 bodem Mero, 1 randfr Karol import, 1 rand kp LMEa, 1 rand fr Pafrath, 1 fr Andenne zie 16, 290, 291","111360,531361","52.7678047556371,4.74060969256663"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=542,,,,"{""center"":[52.7678047556371,4.74060969256663],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7678047556371,4.74060969256663]}}}"
