Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
177,132,Schagen,Schagen,Kasteel,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,foto's,"000000,000000","0,0","KS ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=177,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
183,138,"Bergen (NH.)","Egmond binnen",Klooster,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent rond 1550","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=183,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
184,139,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"veslag wagenaar","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=184,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
185,141,Medemblik,Medemblik,Kasteel,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent Cornelis Pronk","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=185,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
188,144,Schagen,Petten,Petten,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent loterij 1623?","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=188,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
198,154,Opmeer,Hoogwoud,"Kerk  ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"correspondentie ","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=198,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
203,160,Medemblik,Medemblik,Almersdorp,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"17de eeuwse kaart","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=203,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
205,162,"Hollands Kroon",Wieringermeer,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=205,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
206,163,"Hollands Kroon",Wieringen,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=206,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
230,176,"Bergen (NH.)",Bergen,div,Onbekend,Onbekend,"div info over Bergen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=230,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
231,177,Castricum,Castricum,div,Onbekend,Onbekend,"div info Castricum/ vondstmeldingen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=231,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
232,178,Alkmaar,Kanaalkade,div,Onbekend,Onbekend,"div vondstmeldingen uit Alkmaar oa boekomslag","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=232,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
233,179,Schagen,Eenigenburg,terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"oud onderzoek Wagenaar/correspondentie Wesselink","000000,000000","0,0"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=233,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
234,180,"Hollands Kroon",Zijdewind,Kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"tekening en correspondentie","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=234,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
235,181,Schagen,Schagen,"Markt 18 /Ged gracht","Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Tekening Hendrik Tavenier 1794","000000,000000","0,0"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=235,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
236,182,Schagen,Burghorn,"Het Huis","Moderne Tijd: 1500 nC - Heden",Onbekend,"schetsen van de landmeterskaart huiszittende armen te Hoorn","113500,533250","52.7849477307168,4.77207712375491","CN ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=236,,,,"{""center"":[52.7849477307168,4.77207712375491],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849477307168,4.77207712375491]}}}"
237,183,Schagen,Schagerwaard,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"div kaart en foto's landmetrskaart","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=237,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
245,191,Heiloo,Heiloo,kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"oude prent kerk","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=245,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
246,192,"Den Helder",Huisduinen,Huisduinen,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"oude prent kerk van hendrik Tavenier 1791","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=246,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
254,198,Texel,Tessel,div,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"prenten, kaarten tekeningen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=254,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
255,199,Schagen,Tuitjenhorn,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"plattegrond en gegevens","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=255,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
256,200,Schagen,Warmenhuizen,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"oude prent kerk","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=256,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
257,201,"Hollands Kroon",Wieringen,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"diverse kaarten en prenten","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=257,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
528,509,"Bergen (NH.)",Schoorl,"Laanweg, dhr Boekel","Middeleeuwen: laat A: 1050 - 1250 nC, Moderne Tijd: 1500 nC - Heden",Onbekend,"3 fr Andenne, meerdere fr NT","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=528,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
572,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116710,534130","52.7930917862805,4.8195521232061","TP ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=572,,,,"{""center"":[52.7930917862805,4.8195521232061],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930917862805,4.8195521232061]}}}"
580,58,Schagen,Keins,kapel/kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"correspondentie en krantenartikelen","115400,535750","52.8075554798333,4.7999369736784","KK  ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=580,,,,"{""center"":[52.8075554798333,4.7999369736784],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8075554798333,4.7999369736784]}}}"
179,134,"Hollands Kroon",Haringhuizen,kerk,Onbekend,Steen,"Opgravingsplattegrond en documentatie in boekje","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=179,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
228,174,"Hollands Kroon",Barsingerhorn,Kerk,"Middeleeuwen: laat A: 1050 - 1250 nC",Steen,"bijna complete sarcofaag met deksel. Tekening en artikel","000000,000000","0,0"," Inhumatie",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=228,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
250,194,Medemblik,Medemblik,div,"Neolithicum: laat: 2850 - 2000 vC, Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"foto sikkel, hamerbijl tekening en prent kerk","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=250,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
562,555,"Den Helder",Julianadorp,,"Mesolithicum: laat: 6450 - 4900 vC",Steen,speerpunt,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=562,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
551,544,Schagen,Warmenhuizen,Alingterp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, , Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Gebakken klei, Steen, Aardewerk, Bot","6 fr huttenleem, 1 fr basaltlava, 1 fr weefgewicht, meerdere Mero import, meerdere fr Karol KP , meerdere Pingsdorf, 8 Andenne, meerdere KP LMEa, id LMEb, 2 steengoed, 1 Langerwehe, 1 bl grijs, 1 rood 1 bot (varkenstand)","110990,526350","52.7227444419283,4.73579707997715"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=551,,,,"{""center"":[52.7227444419283,4.73579707997715],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7227444419283,4.73579707997715]}}}"
