Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
140,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje A= MBTA","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=140,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
141,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje B= MBTB","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=141,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
142,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje c= MBTC","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=142,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
143,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje D= MBTD","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=143,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
161,112,Schagen,"Hoep Zuid",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,,"115870,533060","52.7834164714885,4.80722696770895"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=161,,,,"{""center"":[52.7834164714885,4.80722696770895],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7834164714885,4.80722696770895]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
305,250,Schagen,"Geestmerambacht, Rampedijk","Grebpolder,Rietgreb, 1e, 2e, 3e, 6e kuil en ondiepe (4e?)","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=305,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
536,526,"Bergen (NH.)",Schoorl,"Hoge Geest","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=536,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
537,528,"Bergen (NH.)",Schoorl,rioolwerk?,"Moderne Tijd: 1500 nC - Heden",Aardewerk,,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=537,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
7,7,Schagen,Schagen,Tjallewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114620,532320","52.7766749953623,4.78879145928435"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=7,,,,"{""center"":[52.7766749953623,4.78879145928435],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7766749953623,4.78879145928435]}}}"
18,13,Schagen,Schagen,Tjallewal,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"115110,531780","52.7718586215761,4.79611813322259",Dijk,,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=18,,,,"{""center"":[52.7718586215761,4.79611813322259],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7718586215761,4.79611813322259]}}}"
30,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113780,533670","52.7887433164486,4.77617451393449"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=30,,,,"{""center"":[52.7887433164486,4.77617451393449],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7887433164486,4.77617451393449]}}}"
31,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113980,533670","52.788758479307,4.77913908400161"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=31,,,,"{""center"":[52.788758479307,4.77913908400161],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.788758479307,4.77913908400161]}}}"
33,22,Schagen,Schagen,Cornelissenwerf,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114180,532300","52.7764623445031,4.78227367907881"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=33,,,,"{""center"":[52.7764623445031,4.78227367907881],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7764623445031,4.78227367907881]}}}"
62,52,Schagen,"Polder Schagen","Snevert ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116400,533450","52.7869591125256,4.81503638971651"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=62,,,,"{""center"":[52.7869591125256,4.81503638971651],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7869591125256,4.81503638971651]}}}"
73,61,Schagen,Hemkewerf,"Hemkewerf ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"113410,534340","52.7947358631604,4.77060530649604"," Terp",,,"Mon May 12 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=73,,,,"{""center"":[52.7947358631604,4.77060530649604],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7947358631604,4.77060530649604]}}}"
81,65,Schagen,Schagen,Dorpen-Terp,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"000000,000000","0,0"," Terp",,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=81,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
129,88,Schagen,"Groot Keins / Leeuwenhorn",,Onbekend,Onbekend,,"114250,536000","52.8097168090164,4.78285233881768",Onbekend,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=129,,,,"{""center"":[52.8097168090164,4.78285233881768],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8097168090164,4.78285233881768]}}}"
147,95,Schagen,Schagen,grotewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116000,532875","52.7817633620795,4.80917564779522"," Terp",,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=147,,,,"{""center"":[52.7817633620795,4.80917564779522],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7817633620795,4.80917564779522]}}}"
148,96,Schagen,Muggenburg,"Muggenburg I en II","Romeinse tijd: midden: 70 - 270 nC",Onbekend,,"115430,532710","52.780239341945,4.800747789137"," Civiele nederzetting",,,"Wed June 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=148,,,,"{""center"":[52.780239341945,4.800747789137],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.780239341945,4.800747789137]}}}"
158,109,Schagen,Schagen,Hoep,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116070,533530","52.7876544338801,4.81013555456821",Dijk,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=158,,,,"{""center"":[52.7876544338801,4.81013555456821],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7876544338801,4.81013555456821]}}}"
567,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116350,534230","52.7939648803031,4.8142035817124"," Terp",,,"Thu June 15 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=567,,,,"{""center"":[52.7939648803031,4.8142035817124],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939648803031,4.8142035817124]}}}"
568,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116650,534200","52.7937165888801,4.81865449254273"," Terp",,,"Wed June 14 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=568,,,,"{""center"":[52.7937165888801,4.81865449254273],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7937165888801,4.81865449254273]}}}"
569,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116250,534160","52.7933287024578,4.81272936391719"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=569,,,,"{""center"":[52.7933287024578,4.81272936391719],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7933287024578,4.81272936391719]}}}"
570,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116820,534120","52.7930096783913,4.82118397009985"," Terp",,,"Mon June 12 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=570,,,,"{""center"":[52.7930096783913,4.82118397009985],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930096783913,4.82118397009985]}}}"
571,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"117100,534075","52.7926249337582,4.82533998826044"," Terp",,,"Tue June 13 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=571,,,,"{""center"":[52.7926249337582,4.82533998826044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7926249337582,4.82533998826044]}}}"
572,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116710,534130","52.7930917862805,4.8195521232061","TP ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=572,,,,"{""center"":[52.7930917862805,4.8195521232061],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930917862805,4.8195521232061]}}}"
574,31,Schagen,Schagen,"Schager Wiel","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"113875,532625","52.7793598599149,4.77771335230628"," Terp",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=574,,,,"{""center"":[52.7793598599149,4.77771335230628],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7793598599149,4.77771335230628]}}}"
499,480,352,"Wijk bij Duurstede",Dorestad,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk," 4 import, 5 KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 08 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=499,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
440,393,Langedijk,Geestmerambacht,"tussen proefpolder en afwateringskanaal","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk," 4 import, 5 KP zie 95","111740,522960","52.6923406982583,4.74734155242443",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=440,,,,"{""center"":[52.6923406982583,4.74734155242443],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6923406982583,4.74734155242443]}}}"
