Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
215,168,"Bergen (NH.)",Hargen,"Paal 27- 26.833/65","IJzertijd: midden: 500 - 250 vC","Aardewerk, Hout, Overig","enkele fr inheems (gepoIJZLst), 1 fr hout, 1 fr leer?","000000,000000","0,0",Akker,,,"Sun August 08 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=215,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
211,168,"Bergen (NH.)",Hargen,"paal 27? Camperduin, strand","IJzertijd: laat: 250 - 12 vC",Aardewerk,"enkele kleine fr inheems","000000,000000","0,0",Akker,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=211,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
213,168,"Bergen (NH.)",Hargen,"Paal 27.160","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"ploegsporen en keramiek. Tekeningen en fotos","000000,000000","0,0",Akker,,,"Thu March 01 1990",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=213,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
214,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"meerdere keramiek. Schermer en Diederik; tekeningen","000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=214,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
21,15,Schagen,Schagen,"Hemkewerf, ten W van","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"17 fr Rom en 11 fr LME. Onder de terp ligt een nederzetting uit de ROMM tijd","113200,534125","52.7927876732856,4.76751942616961","CN
TP",,,"Mon December 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=21,,,,"{""center"":[52.7927876732856,4.76751942616961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7927876732856,4.76751942616961]}}}"
50,39,Schagen,"Sint Maarten",kerk,"Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"meerdere keramiek KP en import Karol. Tekening KP","111525,532100","52.7744588501885,4.74295665977082","CN
TP",,,"Mon January 01 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=50,,,,"{""center"":[52.7744588501885,4.74295665977082],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7744588501885,4.74295665977082]}}}"
509,493,"Bergen (NH.)",Schoorl,"Van Foreestlaan, bouwterrein Bakker","Middeleeuwen: laat A: 1050 - 1250 nC","  ","5 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=509,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
458,409,Schagen,Geestmerambacht,"tussen Prov weg en sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei, Steen, Overig","meerdere fr Karol import, Meerdere fr Karol KP, (een vrijwel compleet, ), meerdere fr bot, 2 fr geb klei, 1 fr zandsteen, enkele mosselen, 2 aep Pafrath","111945,525730","52.7172493795542,4.75001243097335"," Civiele nederzetting",,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=458,,,,"{""center"":[52.7172493795542,4.75001243097335],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7172493795542,4.75001243097335]}}}"
335,291,Schagen,Sijbelhuizen,"nabij Delft","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot, Gebakken klei","1 mero import, 4 karol import, 5 KP, 2 geb klei, botten rund en schaap/geit","110660,529200","52.7483286647067,4.73052967832525"," Civiele nederzetting",,,"Sun August 09 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=335,,,,"{""center"":[52.7483286647067,4.73052967832525],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7483286647067,4.73052967832525]}}}"
