Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
29,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Aardewerk,"div fr keramiek Lme","113660,533900","52.7908010247814,4.77436685454339"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=29,,,,"{""center"":[52.7908010247814,4.77436685454339],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7908010247814,4.77436685454339]}}}"
30,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113780,533670","52.7887433164486,4.77617451393449"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=30,,,,"{""center"":[52.7887433164486,4.77617451393449],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7887433164486,4.77617451393449]}}}"
31,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113980,533670","52.788758479307,4.77913908400161"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=31,,,,"{""center"":[52.788758479307,4.77913908400161],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.788758479307,4.77913908400161]}}}"
129,88,Schagen,"Groot Keins / Leeuwenhorn",,Onbekend,Onbekend,,"114250,536000","52.8097168090164,4.78285233881768",Onbekend,,,"Tue June 24 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=129,,,,"{""center"":[52.8097168090164,4.78285233881768],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8097168090164,4.78285233881768]}}}"
179,134,"Hollands Kroon",Haringhuizen,kerk,Onbekend,Steen,"Opgravingsplattegrond en documentatie in boekje","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=179,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
197,153,"Hollands Kroon",Wieringermeer,div,Onbekend,Aardewerk,"correspondentie ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=197,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
205,162,"Hollands Kroon",Wieringermeer,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=205,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
206,163,"Hollands Kroon",Wieringen,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=206,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
230,176,"Bergen (NH.)",Bergen,div,Onbekend,Onbekend,"div info over Bergen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=230,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
231,177,Castricum,Castricum,div,Onbekend,Onbekend,"div info Castricum/ vondstmeldingen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=231,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
232,178,Alkmaar,Kanaalkade,div,Onbekend,Onbekend,"div vondstmeldingen uit Alkmaar oa boekomslag","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=232,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
454,405,Langedijk,"Noord Scharwoude","Ten Z.Prov. Weg in het nieuwe wegcunet",VMECVMED,"Aardewerk, Bot","1 Badorf baksel 2, 1 fr bot","000000,000000","0,0",Onbekend,,,"Sun February 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=454,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
19,13,Schagen,Schagen,Tjallewal/S3,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr import Karol ","115000,531105","52.7657847421698,4.79457027198401",Onbekend,,,"Wed July 11 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=19,,,,"{""center"":[52.7657847421698,4.79457027198401],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7657847421698,4.79457027198401]}}}"
98,76,Schagen,Molenweg,"Molenweg, Korenmolen 31?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr KP grof kwarts","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Fri September 13 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=98,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
99,76,Schagen,Molenweg,"Molenweg, schelpenhoop","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 mooie rand KP","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=99,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
100,76,Schagen,Molenweg,"Molenweg, schelp-as hoop, onder uit de kuil","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"<p>
	12 aaneen passende fragmenten kogelpot. Dit is een vondst van Schermer; de exacte locatie staat niet vast.</p>
","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting","Onbekende grondlaag",,"Wed September 18 1974",,"Fri March 25 2016",Frans,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=100,,,82.75.42.167,"{""center"":[52.7820786681832,4.791089110951134],""zoom"":17,""nextMarkerId"":0,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.791089110951134]}}}"
101,76,Schagen,Molenweg,"Molenweg Korenmolen 31","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"3 fr KP aep","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Fri September 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=101,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
102,76,Schagen,Molenweg,"as schelpenhoop bovenuit","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 wand fr KP, 1 randfr KP","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=102,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
107,76,Schagen,Molenweg,"Molenweg, cunet; zie tekening","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","10 fr KP en 1 bot. Kaartje","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Tue September 17 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=107,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
