Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
156,107,"Hollands Kroon","t Veld",,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"honderden scherven KP grof kwarts in structuurloze laag (veraard veen)","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1998",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=156,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
154,105,Schagen,"Hoep Noord",,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,?,"000000,000000","0,0"," Civiele nederzetting",,,"Sun June 01 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=154,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
155,106,Schagen,"Hoep Noord",,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"kuil met grotere fr keramiek; alles getekend","115775,533700","52.7891608536047,4.8057426254153"," Civiele nederzetting",,,"Sun June 01 1997",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=155,,,,"{""center"":[52.7891608536047,4.8057426254153],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7891608536047,4.8057426254153]}}}"
584,58,Schagen,"Keins ",,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"3 inh Rom; 5 KP; 1 Pingsdorf","115370,535450","52.8048574090368,4.79952828603762"," Civiele nederzetting",,,"Wed October 21 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=584,,,,"{""center"":[52.8048574090368,4.79952828603762],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8048574090368,4.79952828603762]}}}"
56,44,Schagen,Keinsmerbrug,,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"diverse keramiek","000000,000000","0,0",Onbekend,,,"Sun January 01 1989",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=56,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
84,68,Schagen,Schagerbrug,,"IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek; alles getekend","113570,534970","52.8004094459764,4.77289786843446"," Civiele nederzetting",,,"Thu January 01 1987",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=84,,,,"{""center"":[52.8004094459764,4.77289786843446],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8004094459764,4.77289786843446]}}}"
57,45,Schagen,Oudesluis,,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"diverse keramiek","000000,000000","0,0",Onbekend,,,"Wed January 01 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=57,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
209,166,"Hollands Kroon","Nieuwe Niedorp  ",,"Neolithicum: laat: 2850 - 2000 vC",Steen,"stenen bijl","120500,527875","52.7371358698644,4.87639248120497",Onbekend,,,"Fri June 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=209,,,,"{""center"":[52.7371358698644,4.87639248120497],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7371358698644,4.87639248120497]}}}"
123,83,"Hollands Kroon",Wieringerwaard,,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div keramiek","117900,536100","52.8108775483375,4.83697078414607",Onbekend,,,"Fri July 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=123,,,,"{""center"":[52.8108775483375,4.83697078414607],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8108775483375,4.83697078414607]}}}"
225,171,Heiloo,Heiloo,,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"beschrijvingen , overzicht","000000,000000","0,0"," Civiele nederzetting",,,"Wed November 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=225,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
