Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
563,100,Schagen,"Lagedijk ","Lagedijk ","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg A: 450 - 525 nC","Aardewerk, Steen, Bot, Glas, Metaal","Zie Diederik 1980; Diederik 1983 en Bloemers 198. Alles in depot Castricum","114040,534400","52.795322990421,4.77993750374678"," Civiele nederzetting",,,"Fri September 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=563,,,,"{""center"":[52.795322990421,4.77993750374678],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.795322990421,4.77993750374678]}}}"
342,296,Schagen,Tuitjenhorn,"Terp G' ","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"zie 5","000000,000000","0,0"," Terp",,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=342,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
356,312,Schagen,Warmenhuizen,"Mosselprofiel 14","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Zeer veel van alles: Mero, Karol import en Karol KP, Andenne, Pingsdorf en bot","110760,527160","52.730004714934,4.73228435038983"," Terp",,,"Mon June 06 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=356,,,,"{""center"":[52.730004714934,4.73228435038983],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.730004714934,4.73228435038983]}}}"
85,69,Schagen,Schagen,"Noord (uitbreiding Hema)","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"zeer veel keramiek Rom inh","115110,533540","52.7876745448375,4.79590471926585"," Civiele nederzetting",,,"Tue March 11 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=85,,,,"{""center"":[52.7876745448375,4.79590471926585],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7876745448375,4.79590471926585]}}}"
560,553,Schagen,"Warmenhuizen "," vindplaats 6","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot, Metaal","zeer veel keramiek , weefgewicht, basaltlava, tufsteen, menselijke en dierlijke botten, tegula, amfoor en metaalslakken","111100,527680","52.7347051958316,4.73724811497406"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=560,,,,"{""center"":[52.7347051958316,4.73724811497406],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7347051958316,4.73724811497406]}}}"
249,193,Schagen,schagen,Regioplein,"Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Glas, Steen, Bot, Overig, Metaal","zeer veel as, verbrande scherven inh Rom. TS, wijnkruik etc skeletten hond, rund en meerdere menselijk. Vulvabeslag, munten. Ook in 2006 nog onderzoek (grafveld)","114820,534140","52.7930449130152,4.7915328645612"," Civiele nederzetting",,,"Sat January 01 2005",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=249,,,,"{""center"":[52.7930449130152,4.7915328645612],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930449130152,4.7915328645612]}}}"
144,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) 'oever' = MBTO","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"zeer grote hoeveelheid scherven, vnl kookpotten - grote fren","000000,000000","0,0"," Civiele nederzetting",,,"Tue September 02 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=144,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
12,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,xxx,"000000,000000","0,0",Onbekend,,,"Wed February 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=12,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
207,164,Langedijk,"Sint Pancras","Benedenweg 32","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"welput ton stapelput scherven Pingsdorf","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 21 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=207,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
11,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Moderne Tijd: 1500 nC - Heden",Aardewerk,"vrijwel complete baardman plm 1550","111950,533475","52.7868488350571,4.74907433846422",Onbekend,,,"Mon January 02 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=11,,,,"{""center"":[52.7868488350571,4.74907433846422],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7868488350571,4.74907433846422]}}}"
