Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
234,180,"Hollands Kroon",Zijdewind,Kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"tekening en correspondentie","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=234,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
134,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115920,532100","52.7747931920375,4.80808206264283"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=134,,,,"{""center"":[52.7747931920375,4.80808206264283],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7747931920375,4.80808206264283]}}}"
269,212,Schagen,"Witte Paal","Witte Paal Z-O 2","IJzertijd: laat: 250 - 12 vC",Aardewerk,"honderden keramiek; veel tekeningen","116500,532150","52.7752839730977,4.81667077448333"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=269,,,,"{""center"":[52.7752839730977,4.81667077448333],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752839730977,4.81667077448333]}}}"
273,216,"Hollands Kroon",Wieringerwaard,gasbuis,Onbekend,Onbekend,"opzoeken in Kroniek","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=273,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
197,153,"Hollands Kroon",Wieringermeer,div,Onbekend,Aardewerk,"correspondentie ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=197,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
205,162,"Hollands Kroon",Wieringermeer,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=205,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
206,163,"Hollands Kroon",Wieringen,,Onbekend,Onbekend,"documentatie  ","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=206,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
257,201,"Hollands Kroon",Wieringen,,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"diverse kaarten en prenten","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=257,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
256,200,Schagen,Warmenhuizen,kerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"oude prent kerk","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=256,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
548,541,Schagen,Warmenhuizen,M',"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 rand vroeg Karol W IX, 6 wand Karol import, 1 wand Karol KP, 6 KP lme, 2 kp Paffrath, 5 standringen Pingsdorf, 2 randen en 1 wand Pingsdorf en 1 proto steengoed.","110825,526480","52.7238992814536,4.73333760088547"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=548,,,,"{""center"":[52.7238992814536,4.73333760088547],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7238992814536,4.73333760088547]}}}"
