Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
607,666,Aalsmeer,TEST,TERST,"Paleolithicum: tot 8800 vC",Metaal,"<p>
	TEST</p>
","0,0","0,0"," Inhumatie","klei sterk siltig",200,"Wed March 02 2016",https://www.awknh.nl/images/index.php?/category/2,"Sun March 27 2016",Frans,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=607,Albert.jpg,image/jpeg,217.121.243.18,"{""center"":[52.77980265231404,4.7967938496964235],""zoom"":14,""nextMarkerId"":4,""markers"":{""3"":{""id"":""3"",""position"":[52.786097523628214,4.81201171875]}}}"
1,1,Schagen,Schagen,"Lutjewallerweg 12 - 14","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"<p>
	Documentatie: Beekman 1934 bladzijde 161</p>
<p>
	&nbsp;</p>
","117250,532490","52.7783920356405,4.82774556413738"," Terp","Onbekende grondlaag",,"Sun June 11 1972",,"Fri March 25 2016",Joost,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=1,,,87.195.207.193,"{""center"":[52.777110738585,4.821611352120256],""zoom"":16,""nextMarkerId"":0,""markers"":{""0"":{""id"":""0"",""position"":[52.7783920356405,4.827745564137331]}}}"
2,2,Schagen,Schagen,Bonkelaarsdijk,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"<p>
	Honderden fr Keramiek inheems, langs slootkant</p>
<p>
	Bij het ploegen is op enkele plaatsen de top van de nederzetting geraakt.</p>
","116430,531700","52.7712351393283,4.81568623014912"," Civiele nederzetting","Onbekende grondlaag",30,"Wed May 06 1981",,"Fri March 25 2016",Joost,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=2,,,87.195.207.193,"{""center"":[52.77209193422914,4.81543946691977],""zoom"":17,""nextMarkerId"":3,""markers"":{""1"":{""id"":""1"",""position"":[52.77238382554872,4.816153049468994]}}}"
3,4,Schagen,Schagen,"Witte Paal terp 2","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr vaatwerk keramiek. Er zijn twee formulieren","115850,531950","52.7734401937477,4.80706263509403"," Terp",,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=3,,,,"{""center"":[52.7734401937477,4.80706263509403],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734401937477,4.80706263509403]}}}"
4,5,Schagen,Schagen,Muggenburg,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere fren inheems romeins en 1 fr TS","115400,532480","52.7781702977657,4.80033087424416"," Civiele nederzetting",,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=4,,,,"{""center"":[52.7781702977657,4.80033087424416],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7781702977657,4.80033087424416]}}}"
5,6,Schagen,Schagen,"Lagedijk/WF dijk","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: vroeg: 12 vC - 70 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 inh rom en meerdere LMEb uit voet dijk en 10 fr IJZL/Rom net binnen de dijk. fr kelk rom en rand idem als opp vondst. Er zijn twee formulieren","113650,534500","52.7961920172408,4.77414314664568"," Civiele nederzetting",,,"Mon December 03 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=5,,,,"{""center"":[52.7961920172408,4.77414314664568],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7961920172408,4.77414314664568]}}}"
6,7,Schagen,Schagen,"Tjallewallerweg /Breekom","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek vaatwerk kogelpot,  Badorf en Pingsdorf en Siegburg. Waarschijnlijk zaadakker","114750,532530","52.7785717816103,4.790692211184"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=6,,,,"{""center"":[52.7785717816103,4.790692211184],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7785717816103,4.790692211184]}}}"
7,7,Schagen,Schagen,Tjallewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114620,532320","52.7766749953623,4.78879145928435"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=7,,,,"{""center"":[52.7766749953623,4.78879145928435],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7766749953623,4.78879145928435]}}}"
8,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers keramiek en bot inh Rom uit veenlaag","111575,532875","52.781427199555,4.74359526167407"," Civiele nederzetting",,,"Tue January 03 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=8,,,,"{""center"":[52.781427199555,4.74359526167407],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.781427199555,4.74359526167407]}}}"
9,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111600,533250","52.7847990403203,4.74391628658936"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=9,,,,"{""center"":[52.7847990403203,4.74391628658936],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847990403203,4.74391628658936]}}}"
10,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111800,533400","52.7861629412174,4.74686087064217"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=10,,,,"{""center"":[52.7861629412174,4.74686087064217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861629412174,4.74686087064217]}}}"
11,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Moderne Tijd: 1500 nC - Heden",Aardewerk,"vrijwel complete baardman plm 1550","111950,533475","52.7868488350571,4.74907433846422",Onbekend,,,"Mon January 02 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=11,,,,"{""center"":[52.7868488350571,4.74907433846422],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7868488350571,4.74907433846422]}}}"
12,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,xxx,"000000,000000","0,0",Onbekend,,,"Wed February 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=12,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
13,9,"Hollands Kroon",Barsingerhorn,Koningsweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"12 kp met Besenstrich en 3 fr Langerwehe","118050,532625","52.7796602693417,4.83958598101754"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=13,,,,"{""center"":[52.7796602693417,4.83958598101754],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7796602693417,4.83958598101754]}}}"
14,10,Schagen,Schagen,Vreeburg,"Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, ","huisplattegrond en keramiek","115000,533345","52.7859141151711,4.7942979609603"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=14,,,,"{""center"":[52.7859141151711,4.7942979609603],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859141151711,4.7942979609603]}}}"
15,11,Schagen,Schagen,"Snevert/Trambaan /Prov weg","IJzertijd: laat: 250 - 12 vC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Metaal","1 fr inheems IJZL en meerdere Lme. Op dit terrein zijn meerdere zilveren 12e en 13e-eeuwse penningen gevonden","116375,533200","52.7847107504033,4.81469519386927"," Terp",,,"Thu November 01 1979",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=15,,,,"{""center"":[52.7847107504033,4.81469519386927],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847107504033,4.81469519386927]}}}"
16,12,Schagen,Schagen,Bonkelaarsdijk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Metaal","tientallen fr KP, div importen en spintollen","115850,531950","52.7734401937477,4.80706263509403"," Terp",,,"Thu September 03 1992",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=16,,,,"{""center"":[52.7734401937477,4.80706263509403],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7734401937477,4.80706263509403]}}}"
17,13,Schagen,Schagen,"Tjallewallerweg west","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr kp","115250,531830","52.7723182119092,4.79818649922561",Dijk,,,"Mon March 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=17,,,,"{""center"":[52.7723182119092,4.79818649922561],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7723182119092,4.79818649922561]}}}"
18,13,Schagen,Schagen,Tjallewal,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"115110,531780","52.7718586215761,4.79611813322259",Dijk,,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=18,,,,"{""center"":[52.7718586215761,4.79611813322259],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7718586215761,4.79611813322259]}}}"
19,13,Schagen,Schagen,Tjallewal/S3,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr import Karol ","115000,531105","52.7657847421698,4.79457027198401",Onbekend,,,"Wed July 11 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=19,,,,"{""center"":[52.7657847421698,4.79457027198401],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7657847421698,4.79457027198401]}}}"
20,14,Schagen,"Keins, ten O van",,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"8 fr Rom en 6 fr LME","116500,535600","52.8062867780272,4.81626678192029",Onbekend,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=20,,,,"{""center"":[52.8062867780272,4.81626678192029],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8062867780272,4.81626678192029]}}}"
21,15,Schagen,Schagen,"Hemkewerf, ten W van","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"17 fr Rom en 11 fr LME. Onder de terp ligt een nederzetting uit de ROMM tijd","113200,534125","52.7927876732856,4.76751942616961","CN
TP",,,"Mon December 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=21,,,,"{""center"":[52.7927876732856,4.76751942616961],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7927876732856,4.76751942616961]}}}"
22,15,Schagen,Schagen,Oudendijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"26 fr inheems","113150,534260","52.7939969605957,4.76676102994405",Onbekend,,,"Sun October 26 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=22,,,,"{""center"":[52.7939969605957,4.76676102994405],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939969605957,4.76676102994405]}}}"
23,16,Schagen,Schagen,Muggenburgerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"3 fr KP","115590,531880","52.7727923285588,4.8032184090215","TP ",,,"Tue November 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=23,,,,"{""center"":[52.7727923285588,4.8032184090215],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7727923285588,4.8032184090215]}}}"
24,17,Schagen,Schagen,"Tjallewallerweg Oost","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere fr LME","115200,531800","52.7720449567824,4.79744926059057",Dijk,,,"Tue January 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=24,,,,"{""center"":[52.7720449567824,4.79744926059057],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7720449567824,4.79744926059057]}}}"
25,18,"Hollands Kroon",Barsingerhorn,Hoogland,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"div LME","117650,532771","52.7809448890115,4.83364144632605"," Terp",,,"Wed March 01 1989",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=25,,,,"{""center"":[52.7809448890115,4.83364144632605],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7809448890115,4.83364144632605]}}}"
26,18,"Hollands Kroon",Barsingerhorn,Hoogland,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere fr Rom en 2 fr LME","117650,532770","52.7809359026461,4.8336415598681"," Terp",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=26,,,,"{""center"":[52.7809359026461,4.8336415598681],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7809359026461,4.8336415598681]}}}"
