Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
560,553,Schagen,"Warmenhuizen "," vindplaats 6","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot, Metaal","zeer veel keramiek , weefgewicht, basaltlava, tufsteen, menselijke en dierlijke botten, tegula, amfoor en metaalslakken","111100,527680","52.7347051958316,4.73724811497406"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=560,,,,"{""center"":[52.7347051958316,4.73724811497406],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7347051958316,4.73724811497406]}}}"
184,139,Schagen,Eenigenburg,Nuwendoren,"Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,"veslag wagenaar","000000,000000","0,0"," Kasteel",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=184,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
238,184,"Hollands Kroon",Weerepolder,,"Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Veldnamen in de Weerepolder door Jan Keuken","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=238,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
539,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"veel karol import, veel Piongsdorf, veel Andenne, twee randen Karol KP, 10 randen KP lmea","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=539,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
244,190,"Hollands Kroon",Haringhuizen,Lutjewallerweg,"IJzertijd: laat: 250 - 12 vC",Aardewerk,"veel fr keramiek zie Woltering","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=244,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
258,202,Schagen,Oudesluis,"land Noppen","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Steen, Bot","tekeningen en foto's vondsten collectie Noppen","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=258,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
235,181,Schagen,Schagen,"Markt 18 /Ged gracht","Moderne Tijd: B: 1650 - 1850 nC",Onbekend,"Tekening Hendrik Tavenier 1794","000000,000000","0,0"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=235,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
234,180,"Hollands Kroon",Zijdewind,Kerk,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"tekening en correspondentie","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=234,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
562,555,"Den Helder",Julianadorp,,"Mesolithicum: laat: 6450 - 4900 vC",Steen,speerpunt,"000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=562,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
236,182,Schagen,Burghorn,"Het Huis","Moderne Tijd: 1500 nC - Heden",Onbekend,"schetsen van de landmeterskaart huiszittende armen te Hoorn","113500,533250","52.7849477307168,4.77207712375491","CN ",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=236,,,,"{""center"":[52.7849477307168,4.77207712375491],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7849477307168,4.77207712375491]}}}"
171,121,Schagen,Schagen,Slotplein,"Moderne Tijd: B: 1650 - 1850 nC","Aardewerk, Metaal","Rijns slibbordje en twee tinnen pelgrimsinsignes (coll W.van der Wal)","115210,533370","52.7861542181586,4.79740754205622"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=171,,,,"{""center"":[52.7861542181586,4.79740754205622],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861542181586,4.79740754205622]}}}"
