Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
559,552,Schagen,Warmenhuizen,"Wulpendorp 'L'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 14 fr import Karol, 16 fr Pingsdorf, 2 fr Andenne, 1 fr KP Lmea. Zie ook 24","119910,526670","52.7262693202256,4.86778538811287"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=559,,,,"{""center"":[52.7262693202256,4.86778538811287],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7262693202256,4.86778538811287]}}}"
269,212,Schagen,"Witte Paal","Witte Paal Z-O 2","IJzertijd: laat: 250 - 12 vC",Aardewerk,"honderden keramiek; veel tekeningen","116500,532150","52.7752839730977,4.81667077448333"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=269,,,,"{""center"":[52.7752839730977,4.81667077448333],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7752839730977,4.81667077448333]}}}"
134,92,Schagen,"Witte Paal","Witte Paal ( II )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"meerdere keramiek inheems","115920,532100","52.7747931920375,4.80808206264283"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=134,,,,"{""center"":[52.7747931920375,4.80808206264283],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7747931920375,4.80808206264283]}}}"
251,195,"Hollands Kroon",Groetpolder,Winkel-Zeewijk,"Neolithicum: laat A: 2850 - 2450 vC",Aardewerk,"fot's en collectie Aat Wit","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=251,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
14,10,Schagen,Schagen,Vreeburg,"Moderne Tijd: A: 1500 - 1650 nC","Aardewerk, ","huisplattegrond en keramiek","115000,533345","52.7859141151711,4.7942979609603"," Woonhuis",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=14,,,,"{""center"":[52.7859141151711,4.7942979609603],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7859141151711,4.7942979609603]}}}"
547,539,Schagen,Tuitjenhorn,"vindplaats 5","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere van alles en weefgewicht zie 100, 99, 82, 78 en 9 vindplaats 5 identiek aan?","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=547,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
190,146,Velsen,IJpolder,"Velsen II","Romeinse tijd: midden: 70 - 270 nC","AW , Steen","div foto's / F.Diederik","000000,000000","0,0"," Militaire Nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=190,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
518,504,Schagen,Geestmerambacht,"Terp D","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"12 fr import VME 6 fr Andenne. Vermengd met 'plaats C'","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=518,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
321,279,Schagen,Tuitjenhorn,"Terp 'E' achter Suiker","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 bodem Andenne, wand idem wit met geel glazuur, 2 wand Pingsdorf, 1 bodem 'Wackel' zie ook 126","111600,528700","52.7439114432079,4.74451608362458"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=321,,,,"{""center"":[52.7439114432079,4.74451608362458],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7439114432079,4.74451608362458]}}}"
538,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 Karol import, 1 Karol KP, 2 Andenne, 3 Pingsdorf, I Karol beschilderd? vermengd met D","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=538,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
539,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"veel karol import, veel Piongsdorf, veel Andenne, twee randen Karol KP, 10 randen KP lmea","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=539,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
