Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
495,448,Langedijk,Zuidscharwoude,"Tussen huisnummers 186 en 256","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"meerdere KP meerdere bl grijs, steengoed, rood xvi en xvii","000000,000000","0,0"," Civiele nederzetting",,,"Tue November 27 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=495,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
496,449,Langedijk,Zuidscharwoude,"huisnr 124","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp, bl gr , protosteengoed, Siegburg, rood","000000,000000","0,0"," Civiele nederzetting",,,"Sat September 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=496,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
196,152,Schagen,Zijperdijk,Molen,"Moderne Tijd: B: 1650 - 1850 nC","Aardewerk, Glas, Steen, Metaal","fundering  en keramiek, glas ed. Tekeningen correspondentie en fotos","000000,000000","0,0",Molen,,,"Mon May 01 2000",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=196,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
8,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"divers keramiek en bot inh Rom uit veenlaag","111575,532875","52.781427199555,4.74359526167407"," Civiele nederzetting",,,"Tue January 03 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=8,,,,"{""center"":[52.781427199555,4.74359526167407],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.781427199555,4.74359526167407]}}}"
9,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111600,533250","52.7847990403203,4.74391628658936"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=9,,,,"{""center"":[52.7847990403203,4.74391628658936],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7847990403203,4.74391628658936]}}}"
10,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","111800,533400","52.7861629412174,4.74686087064217"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=10,,,,"{""center"":[52.7861629412174,4.74686087064217],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861629412174,4.74686087064217]}}}"
11,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Moderne Tijd: 1500 nC - Heden",Aardewerk,"vrijwel complete baardman plm 1550","111950,533475","52.7868488350571,4.74907433846422",Onbekend,,,"Mon January 02 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=11,,,,"{""center"":[52.7868488350571,4.74907433846422],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7868488350571,4.74907433846422]}}}"
12,8,Schagen,"Zijpe,polder C","Nieuwe Dijk","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,xxx,"000000,000000","0,0",Onbekend,,,"Wed February 16 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=12,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
259,202,Schagen,Zijpe,"Land Noppen","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","meerdere Rom inh, 1 Rom amfoor, 4 stenen , 4 bot, 1 fr KP LMEa","116000,537135","52.8200449418272,4.80867005652797"," Civiele nederzetting",,,"Mon March 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=259,,,,"{""center"":[52.8200449418272,4.80867005652797],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8200449418272,4.80867005652797]}}}"
55,43,"Hollands Kroon",Zijdewind,Bliekenbosch,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"diverse keramiek","116500,529200","52.7487741258444,4.81701569705185"," Civiele nederzetting",,,"Thu September 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=55,,,,"{""center"":[52.7487741258444,4.81701569705185],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7487741258444,4.81701569705185]}}}"
